"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"false";"08-10-2022";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"true";"23-10-2022";"13:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"06-11-2022";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"12-11-2022";"15:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"20-11-2022";"12:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Rot-Weiss Neckar";"false";"26-11-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"false";"04-12-2022";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Neckartenzlingen";"true";"15-01-2023";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"false";"05-02-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"11-03-2023";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"18-03-2023";"11:30";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"25-03-2023";"14:30";"Egelsbergstraße 1, Weilheim/Teck"
