"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim 3";"false";"24-09-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"true";"02-10-2022";"17:00";"Alsenweg, Mannheim"
"handball.net";"TV Hemsbach 2";"true";"12-11-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"TV Friedrichsfeld 3";"true";"19-11-2022";"18:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"27-11-2022";"16:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"03-12-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"10-12-2022";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 3";"true";"17-12-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"SG Leutershausen 3";"false";"07-01-2023";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"true";"21-01-2023";"16:00";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"05-02-2023";"16:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"Spvgg Ilvesheim";"false";"11-03-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"19-03-2023";"11:00";"Alsenweg, Mannheim"
"handball.net";"TV Hemsbach 2";"false";"25-03-2023";"20:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Friedrichsfeld 3";"false";"02-04-2023";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"15-04-2023";"16:00";"Alsenweg, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"23-04-2023";"15:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG HD-Kirchheim";"true";"29-04-2023";"16:00";"Alsenweg, Mannheim"
