"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln 2";"false";"10-09-2023";"11:30";"Hüholz 12, Kappeln"
"handball.net";"MTV Gelting 08";"true";"17-09-2023";"16:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup";"false";"01-10-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"true";"08-10-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"05-11-2023";"13:00";"Stapelholmer Weg 39, Oeversee"
"handball.net";"HSG Angeln";"true";"12-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig";"false";"19-11-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup";"true";"26-11-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Slesvig IF 2";"true";"28-11-2023";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Slesvig IF";"false";"09-12-2023";"12:00";"Husumer Straße 72, Schleswig"
