"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Herbolzheim 2";"true";"25-09-2022";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Freiburg";"true";"02-10-2022";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"false";"09-10-2022";"17:00";"Schwarzwaldstraße 181, Freiburg"
"handball.net";"HSV Schopfheim";"false";"22-10-2022";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"30-10-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"true";"06-11-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"13-11-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SF Eintr. Freiburg";"true";"19-11-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"03-12-2022";"16:45";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"10-12-2022";"17:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg";"false";"28-01-2023";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"04-02-2023";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Herbolzheim 2";"false";"25-02-2023";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSV Schopfheim";"true";"05-03-2023";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"11-03-2023";"14:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"19-03-2023";"15:20";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"true";"25-03-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SF Eintr. Freiburg";"false";"01-04-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"15-04-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"22-04-2023";"16:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
