"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schweich";"true";"10-09-2022";"15:00";"Eurener Straße, Trier"
"handball.net";"SV Gerolstein";"false";"17-09-2022";"17:30";"Waldsstraße 11, Gerolstein"
"handball.net";"HSG Wittlich III";"false";"25-09-2022";"19:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TV Bitburg";"false";"08-10-2022";"15:00";"Denkmalstraße 8, Bitburg"
"handball.net";"HSC Igel";"true";"11-10-2022";"19:15";"Zum Waldeskühl, Igel"
"handball.net";"HSG PST/TVG Trier";"false";"06-11-2022";"15:00";"Ausoniusstraße 5, Trier"
"handball.net";"DJK St. Matthias Trier";"true";"12-11-2022";"15:00";"Mäusheckerweg 1, Trier"
"handball.net";"HSG Kastellaun-Simmern II";"false";"19-11-2022";"18:00";"Kümbdcher Hohl 17, Simmern"
"handball.net";"HSC Schweich";"false";"11-12-2022";"17:00";"Dietrich-Bonhoeffer-Straße 3, Schweich"
"handball.net";"HSG Mertesdorf-Ruwertal II";"true";"12-01-2023";"20:00";"Eurener Straße, Trier"
"handball.net";"SV Gerolstein";"true";"15-01-2023";"13:00";"Mäusheckerweg 1, Trier"
"handball.net";"HSG Wittlich III";"true";"02-02-2023";"20:00";"Eurener Straße, Trier"
"handball.net";"TV Bitburg";"true";"04-02-2023";"13:00";"Mäusheckerweg 1, Trier"
"handball.net";"HSG PST/TVG Trier";"true";"05-03-2023";"13:00";"Mäusheckerweg 1, Trier"
"handball.net";"DJK St. Matthias Trier";"false";"11-03-2023";"19:30";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Kastellaun-Simmern II";"true";"18-03-2023";"15:00";"Mäusheckerweg 1, Trier"
"handball.net";"HSC Igel";"false";"21-03-2023";"20:00";"Eurener Straße, Trier"
"handball.net";"HSG Mertesdorf-Ruwertal II";"false";"15-04-2023";"16:00";"Zum Johannisberg 9, Mertesdorf"
