"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"03-09-2023";"17:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"true";"24-09-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld 2";"false";"21-10-2023";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"29-10-2023";"16:00";"Dortmunder Straße, Lünen"
"handball.net";"ASC 09 Dortmund 2";"false";"05-11-2023";"19:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"false";"09-11-2023";"20:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"12-11-2023";"12:00";"Brunebecker Straße 71, Witten"
"handball.net";"TuS Borussia Höchsten 2";"true";"18-11-2023";"19:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"03-12-2023";"17:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"10-12-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"17-12-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"21-01-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten 3";"true";"23-01-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"28-01-2024";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"04-02-2024";"13:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 3";"false";"10-02-2024";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"18-02-2024";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"false";"24-02-2024";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"03-03-2024";"17:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"10-03-2024";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"14-04-2024";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"18-04-2024";"20:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"21-04-2024";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"04-05-2024";"17:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"07-05-2024";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"12-05-2024";"19:00";"Volksgartenstraße 19, Dortmund"
