"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"false";"14-05-2022";"08:00";""
"handball.net";"JSG Bielefeld 07 2";"true";"14-05-2022";"09:00";""
"handball.net";"TSV Oerlinghausen";"false";"14-05-2022";"14:45";"Lageschestraße, Oerlinghausen"
"handball.net";"TSV Oerlinghausen";"true";"21-05-2022";"01:00";""
"handball.net";"VfL Herford 2";"false";"21-05-2022";"03:00";""
"handball.net";"HSG EGB Bielefeld";"true";"22-05-2022";"12:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07 2";"false";"22-05-2022";"13:40";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford";"false";"28-05-2022";"05:00";""
"handball.net";"TV Concordia Enger";"true";"28-05-2022";"06:00";""
"handball.net";"HSG TuS EK Spradow";"false";"11-06-2022";"05:00";""
"handball.net";"SG Bünde-Dünne";"true";"11-06-2022";"06:00";""
