"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Remshalden";"true";"25-09-2022";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Schmiden 1902 2";"true";"15-10-2022";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Oberer Neckar";"false";"05-11-2022";"20:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Bartenbach";"false";"10-11-2022";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"EK Bernhausen";"false";"19-11-2022";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TV Altenstadt";"true";"26-11-2022";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Weinstadt 2";"false";"03-12-2022";"15:50";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Treffelhausen";"true";"11-12-2022";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Jahn Göppingen";"true";"14-01-2023";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Remshalden";"false";"22-01-2023";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TSV Schmiden 1902 2";"false";"11-02-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Bartenbach";"true";"05-03-2023";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Jahn Göppingen";"false";"10-03-2023";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Oberer Neckar";"true";"18-03-2023";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"EK Bernhausen";"true";"01-04-2023";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Altenstadt";"false";"16-04-2023";"17:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Weinstadt 2";"true";"22-04-2023";"20:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Treffelhausen";"false";"29-04-2023";"20:00";"Jahnstraße 10, Böhmenkirch"
