"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Tuspo Heroldsberg";"false";"02-12-2023";"10:00";"Schustergasse 5 , Heroldsberg "
"handball.net";"SC 04 Schwabach II";"true";"10-12-2023";"09:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"TSV Weißenburg";"true";"17-12-2023";"10:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Fürther Land III";"false";"21-01-2024";"12:30";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"TSV Roßtal II";"false";"27-01-2024";"13:00";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"Tuspo Heroldsberg";"true";"04-02-2024";"11:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"SC 04 Schwabach II";"false";"25-02-2024";"10:30";"Paul-Goppelt-Straße 4, Schwabach"
"handball.net";"TSV Weißenburg";"false";"03-03-2024";"14:20";"Karlshofer Str. 24 , Ellingen "
"handball.net";"JSG Fürther Land III";"true";"09-03-2024";"13:10";"Soldnerstr. 60 , Fürth "
"handball.net";"TSV Roßtal II";"true";"17-03-2024";"11:45";"Kapellenstr. 39, Fürth "
