"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"03-09-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSG Lübbenau 63 II";"true";"10-09-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"17-09-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Luckenwalde 09";"false";"01-10-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"Märkischer BSV Belzig";"false";"22-10-2022";"17:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HC Spreewald II";"true";"05-11-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"13-11-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"true";"03-12-2022";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"11-12-2022";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"SG Schöneiche";"true";"14-12-2022";"19:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"14-01-2023";"14:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"TSG Lübbenau 63 II";"false";"21-01-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"12-02-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Luckenwalde 09";"true";"18-02-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Märkischer BSV Belzig";"true";"11-03-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald II";"false";"18-03-2023";"14:00";"An der Schanze 44, Luckau"
"handball.net";"SG Schöneiche";"false";"16-04-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"22-04-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SC Trebbin";"false";"29-04-2023";"18:00";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"13-05-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
