"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Büchen/Siebeneichen";"true";"01-01-2023";"00:00";""
"handball.net";"DHG Sandesneben";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Büchen/Siebeneichen";"false";"01-01-2023";"00:00";""
"handball.net";"DHG Sandesneben";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Aumühle-Wohltorf 4";"false";"12-02-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08 4";"false";"25-02-2023";"20:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"Boizenburger HV";"true";"05-03-2023";"17:00";"Auf dem Schulberg, Mölln"
"handball.net";"Boizenburger HV";"false";"12-03-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Tills Löwen 08 4";"true";"22-03-2023";"20:30";"Auf dem Schulberg, Mölln"
"handball.net";"TuS Aumühle-Wohltorf 4";"true";"01-04-2023";"19:15";"Auf dem Schulberg, Mölln"
