"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"false";"30-09-2023";"15:00";"Schulstraße 1, Wangen/A."
"handball.net";"JSG Bodensee";"false";"30-09-2023";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSV Laichingen";"true";"21-10-2023";"11:00";"Laubachweg 52, Laupheim"
"handball.net";"TG Biberach";"true";"21-10-2023";"12:20";"Laubachweg 52, Laupheim"
"handball.net";"TSV Laichingen";"false";"18-11-2023";"11:55";"Egginger Straße 53, Ulm"
"handball.net";"SG Ulm & Wiblingen";"true";"18-11-2023";"12:25";"Egginger Straße 53, Ulm"
"handball.net";"TSG 1848 Ehingen/D.";"true";"27-01-2024";"11:25";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"TSV 1899 Blaustein";"false";"27-01-2024";"12:20";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"JSG Bodensee 2";"true";"03-02-2024";"11:00";"Laubachweg 52, Laupheim"
"handball.net";"TV Weingarten Handball";"true";"03-02-2024";"12:20";"Laubachweg 52, Laupheim"
"handball.net";"HSG Langenau/Elchingen";"false";"25-02-2024";"13:00";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"TSV 1899 Blaustein";"false";"25-02-2024";"13:55";"Nersingerstraße 21, Elchingen-Unterelchingen"
