"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"true";"15-01-2023";"12:00";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV";"false";"22-01-2023";"09:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup";"false";"29-01-2023";"11:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schafflund/Medelby";"true";"04-02-2023";"16:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup";"false";"12-02-2023";"09:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek";"false";"18-02-2023";"12:00";"Süderende, Silberstedt"
"handball.net";"Handewitter SV";"true";"05-03-2023";"13:45";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"true";"12-03-2023";"10:15";"Holmberg 20, Harrislee"
"handball.net";"HSG Schafflund/Medelby";"false";"19-03-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Hürup";"true";"25-03-2023";"14:00";"Holmberg 20, Harrislee"
