"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen";"false";"08-10-2022";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ermstal 2";"true";"15-10-2022";"18:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Denkendorf 2";"false";"29-10-2022";"17:45";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen 2";"true";"06-11-2022";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HB Filderstadt";"false";"12-11-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"20-11-2022";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Nellingen 3";"true";"04-12-2022";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"11-12-2022";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal 2";"false";"29-01-2023";"14:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TV Plochingen";"true";"05-02-2023";"15:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Denkendorf 2";"true";"10-03-2023";"20:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen 2";"false";"18-03-2023";"13:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"true";"25-03-2023";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"01-04-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TV Nellingen 3";"false";"23-04-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"29-04-2023";"18:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
