"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1899 Blaustein 2";"false";"02-10-2022";"14:00";"Lonetalstraße, Amstetten"
"handball.net";"TG Biberach 2";"true";"02-10-2022";"15:55";"Lonetalstraße, Amstetten"
"handball.net";"TSG 1848 Ehingen/D.";"false";"13-11-2022";"10:30";"Wittumweg 19, Ehingen/D."
"handball.net";"SV 1923 Lonsee";"true";"13-11-2022";"11:30";"Wittumweg 19, Ehingen/D."
"handball.net";"TG Biberach 2";"true";"03-12-2022";"00:00";""
"handball.net";"HSG Illertal";"false";"03-12-2022";"00:00";""
"handball.net";"SV 1923 Lonsee 2";"false";"10-12-2022";"10:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HSG Langenau/Elchingen";"true";"10-12-2022";"12:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HSG Langenau/Elchingen";"false";"14-01-2023";"10:30";"Freistegstraße 16, Langenau"
"handball.net";"SG Ulm & Wiblingen 3";"true";"14-01-2023";"11:30";"Freistegstraße 16, Langenau"
