"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"false";"01-10-2023";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"true";"01-10-2023";"10:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"01-10-2023";"12:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Leutershausen 2";"true";"22-10-2023";"16:10";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SV Waldhof Mannheim 07";"false";"22-10-2023";"17:20";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"true";"25-11-2023";"14:55";"Industriestraße 38, Viernheim"
"handball.net";"HC MA-Neckarau";"false";"25-11-2023";"16:05";"Industriestraße 38, Viernheim"
"handball.net";"SG Leutershausen 2";"true";"25-02-2024";"14:35";"Alsenweg, Mannheim"
"handball.net";"SG Horan";"false";"25-02-2024";"15:30";"Alsenweg, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"false";"02-03-2024";"15:05";"Waldstraße 1, Hockenheim"
"handball.net";"SG Leutershausen 2";"true";"02-03-2024";"16:50";"Waldstraße 1, Hockenheim"
