"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"false";"09-09-2023";"14:30";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"true";"17-09-2023";"16:40";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"24-09-2023";"16:15";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Kalkberg 06";"true";"08-10-2023";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"04-11-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG Boostedt/Großenaspe";"false";"17-11-2023";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Kollmar/Neuendorf";"false";"25-11-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Ellerau";"true";"28-11-2023";"20:15";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"true";"02-12-2023";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"09-12-2023";"18:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"17-12-2023";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"MTV Herzhorn 2";"false";"20-01-2024";"16:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Störtal Hummeln";"true";"27-01-2024";"16:40";"Galgenbergsweg, Nortorf"
