"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"09-10-2022";"16:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HG Saase 2";"true";"23-10-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"LSV Ladenburg";"true";"30-10-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim";"false";"05-11-2022";"18:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HSG Bergstraße";"false";"13-11-2022";"14:15";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSV Rot-Malsch 3";"false";"20-11-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"27-11-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"false";"03-12-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG Bammental-Mückenloch";"true";"10-12-2022";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"05-02-2023";"16:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HSG Bergstraße";"true";"11-02-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HG Saase 2";"false";"04-03-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"07-03-2023";"19:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"LSV Ladenburg";"false";"12-03-2023";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"TV Eppelheim";"true";"18-03-2023";"19:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Rot-Malsch 3";"true";"01-04-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Spvgg Ilvesheim";"true";"22-04-2023";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Bammental-Mückenloch";"false";"30-04-2023";"16:00";"Vertusplatz 1, Bammental"
