"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Lok Meiningen ";"true";"09-09-2023";"19:00";"Riegelsweg 1, Breitungen"
"handball.net";"SG Schnellmannshausen ";"false";"16-09-2023";"15:30";"Gartenstraße 2, Treffurt"
"handball.net";"Nordhäuser SV ";"true";"22-10-2023";"14:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"04-11-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Glückauf Bleicherode ";"false";"16-12-2023";"18:00";"Gartenstraße 78, Bleicherode"
"handball.net";"HV 90 Artern ";"true";"20-01-2024";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"SG Schnellmannshausen ";"true";"03-02-2024";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"ESV Lok Meiningen ";"false";"18-02-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV Glückauf Bleicherode ";"true";"02-03-2024";"19:00";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"false";"09-03-2024";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"23-03-2024";"18:30";"Riegelsweg 1, Breitungen"
"handball.net";"HV 90 Artern ";"false";"04-05-2024";"15:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
