"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herrenhausen/Stöcken II";"true";"10-09-2022";"18:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MSG Auhagen/Stadthagen";"false";"08-10-2022";"16:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"TuS Vinnhorst III";"false";"15-10-2022";"18:00";"Grashöfe 27, Hannover"
"handball.net";"RSV Seelze";"false";"20-11-2022";"13:00";"Humboldtstraße 14, Seelze"
"handball.net";"Garbsener SC";"true";"04-12-2022";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Idensen/TuS Wunstorf";"false";"10-12-2022";"19:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"HSG Herrenhausen/Stöcken II";"false";"15-01-2023";"16:00";"Wendlandstraße 4, Hannover"
"handball.net";"TuS Vinnhorst III";"true";"22-01-2023";"13:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MSG Auhagen/Stadthagen";"true";"04-03-2023";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"RSV Seelze";"true";"16-04-2023";"11:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Garbsener SC";"false";"23-04-2023";"15:00";"Kastendamm, Garbsen "
"handball.net";"HSG Idensen/TuS Wunstorf";"true";"30-04-2023";"13:00";"Sportplatzweg 15, Bad Nenndorf"
