"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Polizei SV";"false";"10-09-2023";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"VfL Tegel";"true";"17-09-2023";"10:00";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Preussen Zehlendorf II";"true";"08-10-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"14-10-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"12-11-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"CHC";"false";"19-11-2023";"11:00";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"03-12-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin II";"false";"09-12-2023";"15:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Polizei SV";"true";"07-01-2024";"10:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"false";"20-01-2024";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"false";"28-01-2024";"10:00";"Uhlandstraße 194, Berlin"
"handball.net";"SCC";"true";"18-02-2024";"10:30";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Preussen Zehlendorf II";"false";"24-02-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"10-03-2024";"12:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau";"false";"17-03-2024";"15:30";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"true";"14-04-2024";"11:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VSG Altglienicke";"false";"21-04-2024";"14:00";"Mohnweg 20, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"28-04-2024";"12:00";"Eilenburger Straße 1, Berlin "
