"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TVB Stuttgart";"true";"09-09-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"12-09-2021";"14:00";""
"handball.net";"HSG Wetzlar";"true";"16-09-2021";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"23-09-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"26-09-2021";"14:00";""
"handball.net";"MT Melsungen";"false";"30-09-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"17-10-2021";"14:00";""
"handball.net";"THW Kiel";"false";"24-10-2021";"14:00";""
"handball.net";"HC Erlangen";"true";"31-10-2021";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"10-11-2021";"19:05";""
"handball.net";"Füchse Berlin";"false";"13-11-2021";"18:05";""
"handball.net";"TuS N-Lübbecke";"true";"21-11-2021";"16:00";""
"handball.net";"GWD Minden";"false";"28-11-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"05-12-2021";"16:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"09-12-2021";"19:05";""
"handball.net";"Bergischer HC";"false";"18-12-2021";"20:30";""
"handball.net";"HSV Hamburg";"true";"23-12-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"26-12-2021";"14:00";""
"handball.net";"GWD Minden";"true";"09-02-2022";"18:30";""
"handball.net";"TuS N-Lübbecke";"false";"12-02-2022";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"17-02-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"27-02-2022";"14:00";""
"handball.net";"Bergischer HC";"true";"06-03-2022";"14:00";""
"handball.net";"TVB Stuttgart";"false";"13-03-2022";"16:00";""
"handball.net";"THW Kiel";"true";"26-03-2022";"18:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"31-03-2022";"19:05";""
"handball.net";"HSG Wetzlar";"false";"10-04-2022";"14:00";""
"handball.net";"Füchse Berlin";"true";"01-05-2022";"14:00";""
"handball.net";"HC Erlangen";"false";"07-05-2022";"20:30";""
"handball.net";"MT Melsungen";"true";"15-05-2022";"13:00";""
"handball.net";"TuS N-Lübbecke";"true";"19-05-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"22-05-2022";"16:05";""
"handball.net";"HBW Balingen-Weilstetten";"true";"02-06-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"09-06-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"12-06-2022";"15:30";""
