"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Quelle/Ummeln";"true";"18-09-2021";"00:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07";"false";"18-09-2021";"14:50";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"26-09-2021";"13:40";"Am Wortkamp, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"true";"26-09-2021";"14:20";"Am Wortkamp, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"true";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld";"true";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
"handball.net";"HT Sportfreunde Senne";"false";"31-12-2022";"00:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"31-12-2022";"00:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"31-12-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"31-12-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
