"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"false";"27-08-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Wanne";"true";"03-09-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen 2";"true";"09-09-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"16-09-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"24-09-2023";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"ETG Recklinghausen";"false";"29-10-2023";"15:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"05-11-2023";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"ASC 09 Dortmund 2";"true";"11-11-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Wanne";"false";"02-12-2023";"15:00";"Im Sportpark 20, Herne"
"handball.net";"JSG Brechten/Lünen 2";"false";"10-12-2023";"10:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 01 Wattenscheid";"false";"28-01-2024";"09:30";"Berliner Str. 41, Bochum"
"handball.net";"ETG Recklinghausen";"true";"03-02-2024";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"07-02-2024";"18:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"18-02-2024";"14:30";"Hueckstraße 26, Dortmund"
