"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Einheit Bad Salzungen ";"true";"09-09-2023";"17:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HBV Jena 90";"false";"21-10-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"28-10-2023";"12:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"12-11-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"true";"25-11-2023";"13:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Post SV Gera";"true";"02-12-2023";"14:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar";"false";"10-12-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"10-02-2024";"12:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"17-03-2024";"13:30";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"23-03-2024";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HBV Jena 90";"true";"06-04-2024";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ThSV Eisenach";"false";"14-04-2024";"16:00";"Am Sportpark 1, Eisenach"
"handball.net";"Post SV Gera";"false";"21-04-2024";"14:00";"Neue Straße 23, Gera"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"27-04-2024";"16:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Weimar";"true";"04-05-2024";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Einheit Bad Salzungen ";"false";"11-05-2024";"14:00";"Am Stadion 23, Bad Salzungen"
