"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"true";"11-09-2022";"13:30";""
"handball.net";"Füchse Berlin Reindf. II";"true";"02-10-2022";"13:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"09-10-2022";"11:00";""
"handball.net";"Plauer SV";"false";"16-10-2022";"14:00";""
"handball.net";"SG OSF Berlin";"false";"06-11-2022";"16:00";""
"handball.net";"VfL Lichtenrade";"true";"13-11-2022";"13:30";""
"handball.net";"SG Vorpommern";"false";"20-11-2022";"13:00";""
"handball.net";"Mecklenburger Stiere Schwerin II";"false";"27-11-2022";"13:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"15-01-2023";"13:30";""
"handball.net";"Füchse Berlin Reindf. II";"false";"22-01-2023";"13:15";""
"handball.net";"Plauer SV";"true";"28-01-2023";"16:45";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"19-02-2023";"17:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"26-02-2023";"12:00";""
"handball.net";"SG OSF Berlin";"true";"05-03-2023";"16:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"09-03-2023";"19:00";""
"handball.net";"SG Vorpommern";"true";"12-03-2023";"13:30";""
"handball.net";"VfL Lichtenrade";"false";"19-03-2023";"11:00";""
"handball.net";"Mecklenburger Stiere Schwerin II";"true";"25-03-2023";"16:30";""
