"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Fischbek 3";"false";"10-09-2023";"17:30";"Neumoorstück 1, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"true";"16-09-2023";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 3";"true";"30-09-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"false";"08-10-2023";"19:45";"Ladenbeker Weg 15, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"true";"04-11-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG HT16/SC Eilbek";"false";"26-11-2023";"20:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HSV/Hamm 02 2";"true";"03-12-2023";"15:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 2";"false";"17-12-2023";"16:15";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"03-02-2024";"17:15";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"11-02-2024";"15:30";"Emsener Straße 67, Rosengarten"
"handball.net";"TH Eilbeck 3";"false";"18-02-2024";"16:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"false";"09-03-2024";"16:00";"Dratelnstraße 26, Hamburg"
"handball.net";"SG HT16/SC Eilbek";"true";"17-03-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 2";"false";"07-04-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Fischbek 3";"true";"20-04-2024";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 2";"true";"27-04-2024";"17:30";"Mümmelmannsberg 75, Hamburg"
