"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Empor Kühlungsborn";"false";"27-08-2022";"10:00";"Schulzentrift 1, Kühlungsborn"
"handball.net";"SV Eintracht Rostock";"false";"03-09-2022";"14:00";"Stephan-Jantzen-Ring 1, Rostock"
"handball.net";"SV Pädagogik Rostock";"false";"10-09-2022";"11:15";"Stephan-Jantzen-Ring 1, Rostock"
"handball.net";"Rostocker Handball Club";"true";"01-10-2022";"14:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Eintracht Rostock";"true";"05-11-2022";"10:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Pädagogik Rostock";"true";"26-11-2022";"09:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Empor Kühlungsborn";"false";"03-12-2022";"14:30";"Schulzentrift 1, Kühlungsborn"
"handball.net";"SV Eintracht Rostock";"true";"05-03-2023";"09:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Pädagogik Rostock";"false";"18-03-2023";"10:00";"Stephan-Jantzen-Ring 1, Rostock"
"handball.net";"Rostocker Handball Club";"true";"30-03-2023";"17:15";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Empor Kühlungsborn";"true";"15-04-2023";"13:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"Rostocker Handball Club";"false";"19-04-2023";"17:00";"Marieneher Str. 4    , Rostock"
