"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Helmbrechts/Münchberg";"false";"17-09-2022";"18:00";"Hofer Str. 41, Münchberg"
"handball.net";"HBC Nürnberg";"true";"24-09-2022";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HSV Hochfranken";"false";"01-10-2022";"18:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HSG Lauf/Heroldsberg";"true";"08-10-2022";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"15-10-2022";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg II";"true";"22-10-2022";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HSG 2020 Fichtelgebirge";"false";"05-11-2022";"16:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC Sulzb.Rosenb.";"true";"12-11-2022";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HaSpo Bayreuth II";"false";"19-11-2022";"17:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HC Erlangen III";"false";"04-12-2022";"11:30";"Schillerstraße 56, Erlangen"
"handball.net";"TV Marktsteft";"true";"10-12-2022";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Helmbrechts/Münchberg";"true";"21-01-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HBC Nürnberg";"false";"28-01-2023";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"HSV Hochfranken";"true";"04-02-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HSG Lauf/Heroldsberg";"false";"11-02-2023";"19:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"04-03-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Regensburg II";"false";"11-03-2023";"17:30";"Klenzestr. 31, Regensburg"
"handball.net";"HSG 2020 Fichtelgebirge";"true";"18-03-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HC Sulzb.Rosenb.";"false";"25-03-2023";"20:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HC Erlangen III";"true";"08-04-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HaSpo Bayreuth II";"true";"15-04-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TV Marktsteft";"false";"30-04-2023";"16:30";"Köhlenweg 10, Marktsteft"
