"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"04-02-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HT Sportfreunde Senne";"true";"11-02-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS Brake";"true";"11-03-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"false";"15-03-2023";"15:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"19-03-2023";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"25-03-2023";"14:00";"Marktstraße 12, Bünde"
