"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Sendenhorst";"false";"10-09-2022";"00:00";""
"handball.net";"HF Reckenfeld/Greven 05";"true";"18-09-2022";"00:00";""
"handball.net";"HF Reckenfeld/Greven 05";"false";"26-11-2022";"00:00";""
"handball.net";"SG Sendenhorst";"true";"17-12-2022";"00:00";""
"handball.net";"SC 28 Nordwalde";"true";"22-01-2023";"14:15";"Bulderner Straße 13 b, Senden"
"handball.net";"SG Handball Ibbenbüren";"false";"29-01-2023";"15:00";"Michaelschule, Ibbenbüren"
"handball.net";"SV Vorwärts Gronau 09";"true";"05-02-2023";"16:00";"Bulderner Straße 13 c, Senden"
"handball.net";"SG Handball Ibbenbüren";"true";"26-02-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"SC 28 Nordwalde";"false";"05-03-2023";"13:15";"Wichernstraße, Nordwalde"
"handball.net";"SV Vorwärts Gronau 09";"false";"18-03-2023";"15:00";"Laubstiege 23, Gronau"
