"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nellingen 2";"false";"25-09-2022";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plieningen";"false";"02-10-2022";"15:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"Rot-Weiss Neckar";"true";"08-10-2022";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"15-10-2022";"13:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913";"true";"23-10-2022";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ermstal";"false";"29-10-2022";"14:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Ermstal";"true";"03-12-2022";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"false";"15-01-2023";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Nellingen 2";"true";"22-01-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Plieningen";"true";"29-01-2023";"14:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"11-02-2023";"10:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Grabenstetten 1913";"false";"04-03-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
