"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BTV 1850 II";"true";"10-09-2023";"15:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Tegel II";"false";"16-09-2023";"17:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"CHC";"true";"24-09-2023";"16:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"30-09-2023";"17:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfL Lichtenrade";"true";"08-10-2023";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin III";"false";"21-10-2023";"13:15";"Sachsendamm 12, Berlin"
"handball.net";"BFC Preussen II";"false";"18-11-2023";"18:30";"Wedellstraße 57, Berlin"
"handball.net";"HSG Kreuzberg";"true";"25-11-2023";"19:15";"Woelckpromenade 11, Berlin"
"handball.net";"TSV Rudow II";"false";"02-12-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG NARVA Berlin II";"true";"10-12-2023";"16:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BTV 1850 II";"false";"06-01-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"true";"28-01-2024";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SCC";"false";"04-02-2024";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"CHC";"false";"18-02-2024";"17:30";"Halemweg 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"25-02-2024";"15:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade";"false";"02-03-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin III";"true";"10-03-2024";"16:15";"Am Falkplatz 1, Berlin"
"handball.net";"BFC Preussen II";"true";"17-03-2024";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Kreuzberg";"false";"14-04-2024";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow II";"true";"20-04-2024";"19:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"28-04-2024";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SCC";"true";"05-05-2024";"14:15";"Am Falkplatz 1, Berlin"
