"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"09-10-2021";"18:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Wiesloch";"true";"23-10-2021";"17:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV HD-Wieblingen";"true";"21-11-2021";"18:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"27-11-2021";"12:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSG Wiesloch";"false";"11-12-2021";"00:00";"Parkstraße 5, Wiesloch"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"18-12-2021";"17:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV HD-Wieblingen";"false";"23-01-2022";"12:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"29-01-2022";"00:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Wiesloch";"true";"09-03-2022";"19:00";"Breslauer Straße 40, Weinheim"
"handball.net";"TSV HD-Wieblingen";"false";"13-03-2022";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"20-03-2022";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"27-03-2022";"15:40";"Albert-Schweitzer-Straße 5, Sandhausen"
