"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS SW Wehe 2";"false";"27-08-2023";"16:15";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Hartum";"true";"10-09-2023";"11:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"16-09-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica 2";"false";"24-09-2023";"17:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HCE Bad Oeynhausen 2";"true";"15-10-2023";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Espelkamp-Fabbenstedt 2";"false";"29-10-2023";"15:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Gehlenbeck";"true";"04-11-2023";"13:00";"Bremer Straße, Petershagen"
"handball.net";"TuS SW Wehe 2";"true";"12-11-2023";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Hartum";"false";"19-11-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Porta Westfalica 2";"true";"09-12-2023";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen 2";"false";"21-01-2024";"14:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Gehlenbeck";"false";"03-02-2024";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"false";"11-02-2024";"11:00";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS SW Wehe 2";"false";"18-02-2024";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Espelkamp-Fabbenstedt 2";"true";"22-02-2024";"19:30";"Ackerweg 27, Petershagen"
"handball.net";"TuS Hartum";"true";"03-03-2024";"13:00";"Bremer Straße, Petershagen"
"handball.net";"TuS Westfalia Vlotho-Uffeln 2";"true";"10-03-2024";"13:00";"Bremer Straße, Petershagen"
"handball.net";"HSG Porta Westfalica 2";"false";"16-03-2024";"15:45";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HCE Bad Oeynhausen 2";"true";"14-04-2024";"13:00";"Bremer Straße, Petershagen"
"handball.net";"HSG Espelkamp-Fabbenstedt 2";"false";"20-04-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Gehlenbeck";"true";"05-05-2024";"13:00";"Ackerweg 27, Petershagen"
