"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"true";"06-11-2021";"10:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Elsterwerdaer SV 94";"false";"06-11-2021";"11:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"15-01-2022";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Elsterwerdaer SV 94";"true";"15-01-2022";"11:40";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"true";"13-03-2022";"10:50";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald";"false";"13-03-2022";"12:05";"Wettiner Straße 4, Lübben"
"handball.net";"BSV G-W Finsterwalde II";"true";"26-03-2022";"09:50";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Bad Liebenwerda";"false";"26-03-2022";"10:40";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Spreewald";"true";"02-04-2022";"11:25";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"false";"02-04-2022";"12:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"true";"21-05-2022";"10:25";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde II";"false";"21-05-2022";"11:15";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
