"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen";"true";"03-09-2022";"16:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"11-09-2022";"15:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"25-09-2022";"16:45";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"23-10-2022";"14:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"26-10-2022";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"06-11-2022";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"26-11-2022";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"11-12-2022";"12:00";"Husemannstraße 51, Witten"
"handball.net";"ASC 09 Dortmund 3";"true";"15-01-2023";"11:00";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"21-01-2023";"16:45";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball 3";"false";"29-01-2023";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten";"true";"01-02-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"05-02-2023";"12:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"04-03-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"08-03-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"19-03-2023";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"22-03-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"01-04-2023";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"17-04-2023";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten";"false";"21-04-2023";"00:00";"Preußische Straße 225, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"29-04-2023";"17:30";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"07-05-2023";"14:00";"Schweizer Allee 25, Dortmund"
