"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"true";"23-09-2023";"11:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau";"false";"01-10-2023";"10:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TB Neuffen";"false";"03-10-2023";"10:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Nellingen";"false";"15-10-2023";"12:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Untere Fils";"true";"22-10-2023";"11:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen";"true";"11-11-2023";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"18-11-2023";"12:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau";"true";"25-11-2023";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen";"false";"02-12-2023";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"09-12-2023";"10:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Owen-Lenningen";"false";"20-01-2024";"12:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plochingen";"true";"03-02-2024";"11:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Nellingen";"true";"25-02-2024";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Untere Fils";"false";"03-03-2024";"11:15";"Karlstraße, Reichenbach"
