"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hammer SC";"false";"11-09-2022";"16:00";"Am Südbad 7, Hamm"
"handball.net";"Ahlener SG 93";"true";"17-09-2022";"18:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"ASV Hamm-Westfalen";"false";"24-09-2022";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SG Handball Detmold";"false";"22-10-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"12-11-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"HT Sportfreunde Senne";"true";"20-11-2022";"19:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"03-12-2022";"18:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TV Verl 2";"false";"10-12-2022";"13:00";"St. Anna-Straße, Verl"
"handball.net";"HSG Rietberg-Mastholte";"true";"15-01-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Hammer SC";"true";"21-01-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Ahlener SG 93";"false";"28-01-2023";"18:45";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASV Hamm-Westfalen";"true";"05-02-2023";"18:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SG Handball Detmold";"true";"12-03-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"25-03-2023";"17:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"15-04-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Verl 2";"true";"22-04-2023";"18:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"HT Sportfreunde Senne";"false";"26-04-2023";"19:30";"Klashofstraße, Bielefeld"
"handball.net";"HSG Rietberg-Mastholte";"false";"06-05-2023";"16:00";"Torfweg, Rietberg"
