"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"24-09-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March";"false";"02-10-2022";"12:20";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen";"true";"15-10-2022";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"13-11-2022";"16:20";"Jahnstraße 22, Heitersheim"
"handball.net";"Freiburger TS 1844";"false";"27-11-2022";"13:25";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"false";"03-12-2022";"16:30";"Kandelstraße, Gundelfingen"
"handball.net";"SG Bötzingen/March";"true";"14-01-2023";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Oberhausen";"false";"28-01-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Ringsheim";"false";"12-03-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"18-03-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"true";"01-04-2023";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"true";"22-04-2023";"16:00";"Roggenbachstraße, Schopfheim"
