"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"04-12-2022";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"11-12-2022";"10:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"15-01-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Marne/Brunsbüttel";"false";"21-01-2023";"17:00";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"18-02-2023";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"12-03-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"19-03-2023";"12:00";"Schulstraße 69, Kiebitzreihe"
"handball.net";"HSG Marne/Brunsbüttel";"true";"21-03-2023";"18:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Weddingstedt";"true";"26-03-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Weddingstedt";"false";"02-04-2023";"11:30";"Alter Landweg 2, Weddingstedt"
