"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal 2";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"06-01-2023";"00:00";""
"handball.net";"SG Handball Eidertal 2";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"22-01-2023";"10:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Altenholz";"true";"29-01-2023";"11:25";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Gettorf/Osdorf";"false";"05-02-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Altenholz";"false";"18-03-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Gettorf/Osdorf";"true";"26-03-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"02-04-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
