"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eislingen 2";"true";"17-09-2022";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen 3";"true";"15-10-2022";"16:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Heiningen 1892 3";"true";"29-10-2022";"16:15";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Treffelhausen 3";"false";"12-11-2022";"15:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TG Geislingen 2";"true";"19-11-2022";"19:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"1. Heubacher Handballverein 3";"true";"10-12-2022";"11:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"1. Heubacher Handballverein 3";"false";"18-12-2022";"15:45";"Adlerstraße 80, Heubach"
"handball.net";"TSG Eislingen 2";"false";"14-01-2023";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"false";"28-01-2023";"18:00";"Krautgarten 1, Heiningen"
"handball.net";"HSG Bargau/Bettringen 3";"false";"11-02-2023";"18:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"TG Geislingen 2";"false";"02-04-2023";"13:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"true";"15-04-2023";"14:00";"Bahnhofstraße 25, Göppingen"
