"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SuS Stadtlohn";"false";"09-09-2023";"00:00";""
"handball.net";"S.V. Borussia Darup";"true";"16-09-2023";"00:00";""
"handball.net";"SuS Stadtlohn";"true";"11-11-2023";"00:00";""
"handball.net";"S.V. Borussia Darup";"false";"19-11-2023";"00:00";""
"handball.net";"SG Handball Ibbenbüren";"true";"27-01-2024";"16:00";"Laubstiege 23, Gronau"
"handball.net";"SC Westfalia Kinderhaus";"false";"03-02-2024";"18:30";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SG Handball Ibbenbüren";"false";"24-02-2024";"12:00";"Michaelschule, Ibbenbüren"
"handball.net";"SC Westfalia Kinderhaus";"true";"02-03-2024";"12:00";"Laubstiege 23, Gronau"
"handball.net";"HSG Bever-Ems";"false";"10-03-2024";"13:00";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"HSG Bever-Ems";"true";"29-06-2024";"13:00";"Laubstiege 23, Gronau"
