"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"true";"15-01-2023";"12:10";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"15-01-2023";"14:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V. II";"false";"19-02-2023";"12:10";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"false";"19-02-2023";"14:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"true";"05-03-2023";"10:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"05-03-2023";"13:30";"Ruppiner Straße 19, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"12-03-2023";"10:10";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"12-03-2023";"11:20";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SC Trebbin";"true";"18-03-2023";"12:10";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"18-03-2023";"14:30";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V. II";"true";"26-03-2023";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"26-03-2023";"13:30";"Salzburger Straße 75, Falkensee"
"handball.net";"SC Trebbin";"false";"30-04-2023";"11:10";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"30-04-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
