"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge";"true";"03-09-2023";"14:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG WaBo 2011";"true";"16-09-2023";"16:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Schönberg";"false";"30-09-2023";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Fortuna Wellsee";"true";"08-10-2023";"16:50";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Angeln";"false";"05-11-2023";"14:00";"Hüholz 12, Kappeln"
"handball.net";"Raisdorfer TSV";"true";"12-11-2023";"12:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"THW Kiel 2";"true";"19-11-2023";"15:35";"Nienbrügger Weg 48A, Kiel"
"handball.net";"MTV Dänischenhagen";"true";"09-12-2023";"17:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Gettorfer TV";"false";"16-12-2023";"18:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Bordesholm/Brügge";"false";"21-01-2024";"13:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG WaBo 2011";"false";"04-02-2024";"13:45";"Auf dem Bös 2, Wankendorf"
"handball.net";"TSV Schönberg";"true";"11-02-2024";"13:40";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Fortuna Wellsee";"false";"25-02-2024";"15:30";"Allgäuer Straße 30, Kiel"
"handball.net";"Raisdorfer TSV";"false";"10-03-2024";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"THW Kiel 2";"false";"17-03-2024";"11:00";"Steenbarg 10, Kiel"
"handball.net";"MTV Dänischenhagen";"false";"28-04-2024";"12:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"Gettorfer TV";"true";"04-05-2024";"16:00";"Nienbrügger Weg 48A, Kiel"
