"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"false";"24-09-2022";"14:15";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Knielingen";"true";"01-10-2022";"15:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Post Südstadt Karlsruhe";"false";"08-10-2022";"18:20";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Walzbachtal";"true";"15-10-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"23-10-2022";"15:10";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"MTV Karlsruhe";"false";"13-11-2022";"12:00";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"TSV Knittlingen";"true";"19-11-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Stutensee-Weingarten";"false";"27-11-2022";"16:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TG Neureut";"false";"10-12-2022";"16:20";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Turnerschaft Durlach";"true";"17-12-2022";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Knielingen";"false";"15-01-2023";"15:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"true";"22-01-2023";"14:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal";"false";"29-01-2023";"11:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TSV Knittlingen";"false";"05-03-2023";"13:45";"Parkstraße, Knittlingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"11-03-2023";"12:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"MTV Karlsruhe";"true";"12-03-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"true";"18-03-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Stutensee-Weingarten";"true";"25-03-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
