"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 4";"true";"24-09-2022";"15:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"ATSV Stockelsdorf 5";"true";"28-09-2022";"20:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 3";"true";"29-10-2022";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Eichholzer SV 2";"false";"05-11-2022";"20:00";"Dieselstr. 16, Lübeck"
"handball.net";"Lübecker SC 99";"true";"13-11-2022";"19:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde 2";"false";"26-11-2022";"18:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 5";"false";"03-12-2022";"20:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 4";"false";"18-12-2022";"16:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"14-01-2023";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Eichholzer SV 2";"true";"21-01-2023";"20:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde 2";"true";"11-02-2023";"18:30";"Georg-Ohm-Straße 24, Stockelsdorf"
