"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Germania Zwenkau";"true";"17-09-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSG Freiberg II";"false";"24-09-2022";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"EHV Aue II";"true";"01-10-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV";"false";"08-10-2022";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Einheit Plauen";"true";"15-10-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Zwönitzer HSV";"false";"05-11-2022";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Koweg Görlitz";"true";"12-11-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Weinböhla";"false";"03-12-2022";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG LVB";"true";"10-12-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"KJS-Club Dresden";"false";"07-01-2023";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"Germania Zwenkau";"false";"14-01-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSG Freiberg II";"true";"21-01-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"EHV Aue II";"false";"29-01-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Radeberger SV";"true";"04-02-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"25-02-2023";"17:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HC Einheit Plauen";"false";"04-03-2023";"17:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Zwönitzer HSV";"true";"11-03-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Koweg Görlitz";"false";"26-03-2023";"18:00";"Kummerau 6, Görlitz"
"handball.net";"HSV Dresden";"false";"01-04-2023";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"HSV Weinböhla";"true";"22-04-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG LVB";"false";"30-04-2023";"13:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"KJS-Club Dresden";"true";"06-05-2023";"18:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
