"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"13-11-2021";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Bergstraße";"false";"05-12-2021";"00:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"11-12-2021";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"23-01-2022";"11:30";"Saarburger Ring, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"29-01-2022";"10:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"13-02-2022";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Ketsch";"false";"19-02-2022";"12:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Bergstraße";"true";"12-03-2022";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Ketsch";"true";"06-04-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"10-04-2022";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
