"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"true";"24-09-2023";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plieningen";"false";"30-09-2023";"17:15";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"TV Nellingen 3";"true";"08-10-2023";"11:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"false";"21-10-2023";"11:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TV Plochingen 2";"true";"12-11-2023";"13:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"19-11-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plieningen";"true";"21-11-2023";"18:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Denkendorf";"true";"28-11-2023";"18:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"14-12-2023";"18:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plochingen 2";"false";"16-12-2023";"18:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"false";"21-01-2024";"11:30";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Nellingen 3";"false";"03-02-2024";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"02-03-2024";"14:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Denkendorf";"false";"10-03-2024";"14:30";"Lenaustraße 3, Denkendorf"
