"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSC Wellingsbüttel 2";"false";"09-09-2023";"20:00";"Am Damm 47, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"30-09-2023";"16:30";"Bültenbarg, Hoisbüttel"
"handball.net";"TSV Hohenhorst";"true";"29-10-2023";"18:00";"Alter Teichweg 200, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"false";"12-11-2023";"13:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TV Billstedt 3";"true";"26-11-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"SG Harburg 3";"false";"03-12-2023";"16:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Croatia Hamburg 2";"true";"10-12-2023";"19:45";"Alter Teichweg 200, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"true";"21-01-2024";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"Croatia Hamburg 2";"false";"27-01-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"THB Hamburg 03 3";"true";"18-02-2024";"18:30";"Alter Teichweg 200, Hamburg"
"handball.net";"TSV Hohenhorst";"false";"02-03-2024";"16:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"HSG Bergedorf/VM 3";"true";"10-03-2024";"14:30";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt 3";"false";"06-04-2024";"18:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Harburg 3";"true";"28-04-2024";"17:00";"Alter Teichweg 200, Hamburg"
