"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV 1927 Regensburg";"true";"09-09-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Leipzig";"false";"17-09-2023";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"true";"23-09-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Freiburg";"false";"07-10-2023";"19:00";"Friedrichstr. 51, Freiburg"
"handball.net";"TSV Nord Harrislee";"false";"21-10-2023";"18:30";"Holmberg 20, Harrislee"
"handball.net";"VfL Waiblingen";"true";"27-10-2023";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Werder Bremen";"false";"04-11-2023";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"11-11-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Füchse Berlin";"false";"18-11-2023";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"false";"25-11-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"1. FSV Mainz 05";"false";"02-12-2023";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HCD Gröbenzell";"true";"09-12-2023";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Kurpfalz Bären";"false";"16-12-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Rödertal";"true";"06-01-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG 09 Kirchhof";"false";"21-01-2024";"15:00";"Dreuxallee, Melsungen"
"handball.net";"ESV 1927 Regensburg";"false";"27-01-2024";"18:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Leipzig";"true";"03-02-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"FRISCH AUF Göppingen";"false";"11-02-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Freiburg";"true";"17-02-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Nord Harrislee";"true";"24-02-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Waiblingen";"false";"15-03-2024";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SV Werder Bremen";"true";"23-03-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"30-03-2024";"19:00";"Holzweg 4, Buchholz"
"handball.net";"Füchse Berlin";"true";"13-04-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TuS Lintfort";"true";"21-04-2024";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"true";"27-04-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HCD Gröbenzell";"false";"04-05-2024";"18:00";""
"handball.net";"Kurpfalz Bären";"true";"11-05-2024";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Rödertal";"false";"18-05-2024";"18:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG 09 Kirchhof";"true";"25-05-2024";"17:00";"Mühlstraße 25, Nürtingen"
