"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Süderbrarup";"true";"14-01-2023";"13:00";"Hüholz 12, Kappeln"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"28-01-2023";"15:15";"Hüholz 12, Kappeln"
"handball.net";"HSG Eider Harde 2";"false";"04-02-2023";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Gettorf/Osdorf";"false";"18-02-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Süderbrarup";"false";"26-02-2023";"14:45";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"MTV Dänischenhagen";"true";"04-03-2023";"13:15";"Hüholz 12, Kappeln"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"12-03-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde 2";"true";"25-03-2023";"13:00";"Hüholz 12, Kappeln"
"handball.net";"HSG Gettorf/Osdorf";"true";"01-04-2023";"12:15";"Hüholz 12, Kappeln"
"handball.net";"MTV Dänischenhagen";"false";"29-04-2023";"13:00";"Erlenweg 15, Dänischenhagen"
