"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"true";"04-09-2022";"18:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"10-09-2022";"17:15";"Gürtelstraße 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"18-09-2022";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Rudow";"false";"24-09-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"BFC Preussen";"true";"01-10-2022";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TuS Hellersdorf";"false";"16-10-2022";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"JSG Neukölln";"false";"12-11-2022";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Pfeffersport";"false";"27-11-2022";"12:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"03-12-2022";"13:45";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"CHC";"false";"08-01-2023";"09:30";"Halemweg 24, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"15-01-2023";"12:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfV Spandau";"true";"21-01-2023";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"12-02-2023";"10:00";"Luckenwalder Straße 45, Berlin"
"handball.net";"TSV Rudow";"true";"18-02-2023";"14:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TuS Hellersdorf";"true";"19-03-2023";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"JSG Neukölln";"true";"26-03-2023";"13:30";"Wildganssteig 12 - 14, Berlin"
"handball.net";"Pfeffersport";"true";"23-04-2023";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"29-04-2023";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau";"false";"07-05-2023";"13:30";"Falkenseer Damm 20, Berlin"
