"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Geislingen";"true";"23-09-2023";"13:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TG Geislingen";"false";"03-10-2023";"14:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 2";"false";"08-10-2023";"11:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"Handball Team Staufen 2";"true";"15-10-2023";"12:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"22-10-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"11-11-2023";"11:00";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Bargau/Bettringen 2";"true";"26-11-2023";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Handball Team Staufen 2";"false";"02-12-2023";"16:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"10-12-2023";"10:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"16-12-2023";"10:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TG Geislingen";"true";"20-01-2024";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Bargau/Bettringen 2";"false";"27-01-2024";"10:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"Handball Team Staufen 2";"true";"04-02-2024";"11:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"24-02-2024";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"03-03-2024";"14:00";"Süßener Straße 14, Donzdorf"
