"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Barmstedter MTV";"true";"23-09-2023";"14:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HT Norderstedt 2";"false";"08-10-2023";"09:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"TV Fischbek";"false";"11-11-2023";"14:00";"Neumoorstück 1, Hamburg"
"handball.net";"Eimsbütteler TV";"false";"03-12-2023";"10:00";"Hohe Weide 17, Hamburg"
"handball.net";"Elmshorner HT";"true";"17-12-2023";"11:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Barmstedter MTV";"false";"03-02-2024";"15:45";"Schulstraße, Barmstedt"
"handball.net";"Eimsbütteler TV";"true";"11-02-2024";"11:45";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HT Norderstedt 2";"true";"18-02-2024";"14:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TV Fischbek";"true";"10-03-2024";"13:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Elmshorner HT";"false";"27-04-2024";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
