"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"24-09-2022";"16:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"TuS Kriftel";"false";"09-10-2022";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"30-10-2022";"16:00";"Am Guckenberg, Bodenheim"
"handball.net";"TV Idstein";"false";"20-11-2022";"14:20";"Am Hexenturm 17, Idstein"
"handball.net";"TG Sachsenhausen";"true";"27-11-2022";"17:30";"Am Guckenberg, Bodenheim"
"handball.net";"TV Petterweil";"false";"03-12-2022";"17:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Frankfurter Berg";"true";"10-12-2022";"19:00";"Am Guckenberg, Bodenheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"21-01-2023";"19:00";"Am Guckenberg, Bodenheim"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"28-01-2023";"17:00";"Wiesweg 7, Eltville"
"handball.net";"TuS Holzheim";"true";"29-01-2023";"14:00";"Am Guckenberg, Bodenheim"
"handball.net";"TuS Kriftel";"true";"04-02-2023";"19:00";"Am Guckenberg, Bodenheim"
"handball.net";"TuS Holzheim";"false";"25-02-2023";"14:30";"Zum Wasserwäldchen, Diez"
"handball.net";"TV Idstein";"true";"04-03-2023";"14:00";"Am Guckenberg, Bodenheim"
"handball.net";"TG Sachsenhausen";"false";"12-03-2023";"14:15";"Willemerstraße 12, Frankfurt"
"handball.net";"TV Petterweil";"true";"18-03-2023";"14:00";"Am Guckenberg, Bodenheim"
"handball.net";"TSG Frankfurter Berg";"false";"26-03-2023";"12:45";"Friedrich-Dessauer-Straße 2, Frankfurt"
