"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC II";"true";"10-09-2023";"11:30";"Oderstraße 182, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"16-09-2023";"15:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"23-09-2023";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau III";"true";"07-10-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"12-10-2023";"20:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf. II";"false";"19-11-2023";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"25-11-2023";"19:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Marienfelde";"false";"02-12-2023";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"09-12-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Berliner TSC II";"false";"17-12-2023";"16:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"27-01-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BTV 1850 II";"false";"18-02-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"25-02-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau III";"false";"02-03-2024";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"09-03-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"13-04-2024";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Marienfelde";"true";"27-04-2024";"14:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"05-05-2024";"10:00";"Am Falkplatz 1, Berlin"
