"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen 2";"false";"25-09-2022";"13:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"01-10-2022";"15:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau 2";"false";"22-10-2022";"17:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"19-11-2022";"16:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen";"false";"26-11-2022";"14:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"03-12-2022";"12:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"10-12-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"14-01-2023";"11:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen 2";"true";"21-01-2023";"10:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Grabenstetten 1913";"true";"05-02-2023";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau 2";"true";"04-03-2023";"15:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Grabenstetten 1913";"false";"11-03-2023";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"18-03-2023";"12:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"25-03-2023";"16:00";"Lenaustraße 3, Denkendorf"
