"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stralsunder HV";"false";"03-09-2022";"18:00";"Rudolf-Virchow-Str. 27, Stralsund "
"handball.net";"DHK Flensborg";"true";"10-09-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"SG Hamburg-Nord";"false";"18-09-2022";"17:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Altenholz";"true";"24-09-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"HSG Ostsee N/G";"true";"08-10-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"MTV Braunschweig";"false";"22-10-2022";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"29-10-2022";"18:00";"Wittenburger Straße 118, Schwerin"
"handball.net";"Wilhelmshavener HV";"true";"31-10-2022";"17:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"HSV Hannover";"false";"05-11-2022";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"HSG Nienburg";"true";"12-11-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"TuS Vinnhorst von 1956";"false";"18-11-2022";"20:00";"Grashöfe 27, Hannover"
"handball.net";"OHV Aurich";"true";"26-11-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"Stralsunder HV";"true";"03-12-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"DHK Flensborg";"false";"10-12-2022";"17:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Hamburg-Nord";"true";"17-12-2022";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"TSV Altenholz";"false";"14-01-2023";"19:00";"Danziger Straße, Altenholz"
"handball.net";"HSG Ostsee N/G";"false";"28-01-2023";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"MTV Braunschweig";"true";"04-02-2023";"00:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"11-02-2023";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"Wilhelmshavener HV";"false";"25-02-2023";"19:30";"Friedenstraße 103, Wilhelmshaven "
"handball.net";"HSV Hannover";"true";"04-03-2023";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"HSG Nienburg";"false";"17-03-2023";"20:00";"Berliner Ring 2, Nienburg"
"handball.net";"TuS Vinnhorst von 1956";"true";"25-03-2023";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"OHV Aurich";"false";"01-04-2023";"19:00";"Emder Straße 4, Aurich"
