"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BVB 49 II";"true";"09-09-2023";"20:00";"Pallasstraße 15, Berlin"
"handball.net";"SG FES";"false";"17-09-2023";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Turnsport 11";"false";"23-09-2023";"18:00";"Koloniestraße 17, Berlin"
"handball.net";"Pfeffersport III";"false";"08-10-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Lichtenrader SV";"true";"14-10-2023";"17:30";"Münchener Straße 49, Berlin"
"handball.net";"HC Pankow";"true";"18-11-2023";"16:00";"Münchener Straße 49, Berlin"
"handball.net";"CHC";"true";"02-12-2023";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"VSG Altglienicke";"false";"10-12-2023";"13:30";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 II";"false";"07-01-2024";"12:30";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"Turnsport 11";"true";"18-02-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Lichtenrader SV";"false";"24-02-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport III";"true";"03-03-2024";"16:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"HC Pankow";"false";"10-03-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"16-03-2024";"12:00";"Glienicker Straße 36, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"13-04-2024";"15:30";"Pallasstraße 15, Berlin"
"handball.net";"SG FES";"true";"21-04-2024";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"CHC";"false";"28-04-2024";"11:30";"Halemweg 24 , Berlin"
"handball.net";"VSG Altglienicke";"true";"04-05-2024";"16:00";"Sachsendamm 12, Berlin"
