"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altenhaßlau";"true";"17-09-2023";"13:50";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau a.K. II";"false";"24-09-2023";"11:00";"Doorner Straße 51, Hanau"
"handball.net";"SV Erlensee";"true";"05-11-2023";"10:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Kinzigtal";"true";"12-11-2023";"10:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Buchberg";"false";"18-11-2023";"14:00";"Zum Waldstadion, Rodenbach"
"handball.net";"HSG Oberhessen";"true";"26-11-2023";"15:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Wächtersbach";"false";"03-12-2023";"14:00";"Am Sportplatz, Wächtersbach"
"handball.net";"TV Altenhaßlau";"false";"10-12-2023";"11:00";"Brentanostraße 1, Linsengericht"
"handball.net";"HSG Hanau a.K. II";"true";"21-01-2024";"13:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Kinzigtal";"false";"27-01-2024";"15:30";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"SV Erlensee";"false";"25-02-2024";"10:10";"Langendiebacher Str. 35, Erlensee"
"handball.net";"JSG Buchberg";"true";"03-03-2024";"13:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Oberhessen";"false";"09-03-2024";"16:00";"Am Kloster 7, Ortenberg"
"handball.net";"TV Wächtersbach";"true";"17-03-2024";"13:30";"Friedberger Landstraße, Bruchköbel"
