"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV München-Ost II";"false";"23-09-2023";"12:00";"Orleanstraße 44, München"
"handball.net";"TSV Grafing";"false";"15-10-2023";"10:00";"Kapellenstraße 17, Grafing"
"handball.net";"SF Föching";"true";"11-11-2023";"13:30";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Bruckmühl";"false";"25-11-2023";"13:30";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"TSV Grafing";"true";"21-01-2024";"14:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SF Föching";"false";"28-01-2024";"15:10";"Baumgartenstraße 12, Holzkirchen"
"handball.net";"TSV München-Ost II";"true";"24-02-2024";"12:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SG Süd/Blumenau";"true";"03-03-2024";"12:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Bruckmühl";"true";"09-03-2024";"14:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SG Süd/Blumenau";"false";"17-03-2024";"12:30";"Gaißacher Straße 8, München"
